"First Name","Last Name",""
"Heinrich","von Tettingen","M"
"Werner","von Tettingen","M"
"Clara","Tott","F"
"Frederick I.","","M"
"Fabian","Tetinger","M"
"Stephanus","Tettinger","M"
"Josephus","Tettinger","M"
"Elisabetha","Tettinger","F"
"Anna","Tettinger","F"
"Josephus","Tettinger","M"
"Crescentia","Tettinger","F"
"Margaretha","Müller","F"
"Barbara","König","F"
"Margaretha","?Tettinger","F"
"Anna Maria","Tettinger","F"
"Gasparus","Tettinger","M"
"Theresia","Tettinger","F"
"Andreas","Tettinger","M"
"Maria Anna","Tettinger","F"
"Anna Maria","Tettinger","F"
"Margaretha","Wagner","F"
"Marianna","Tettinger","F"
"Antonius de Padua","Tettinger","M"
"Eva Maria","Schäffer","F"
"Georgius","Tettinger","M"
"Maria Magdalena","Tettinger","F"
"Maria Elisabetha","Tettinger","F"
"Thomas","Tettinger","M"
"Anna","Tettingerová","F"
"Eva","Košťálová","F"
"Hana","???","F"
"Viera","Búryová","F"
"Ján","Tettinger","M"
"Peter","Tettinger","M"
"Ladislav","Tettinger","M"
"Ingrid","Tettinger","F"
"Eugen Emil","Tettinger","M"
"Anna","Cimrova","F"
"Josef","Cimr","M"
"Svatava","Cimrova","F"
"Ladislav","Tettinger","M"
"Viliam","Tettinger","M"
"Mária","Valentová","F"
"Juraj","Tettinger","M"
"Pavol","Tettinger","M"
"Ida","Napp","F"
"Stefan","Tettinger","M"
"Gejza","Hovancik","M"
"Margita","Tettinger","F"
"Ludovit","Tettinger","M"
"Zuzana","Butzová","F"
"Júlia","Grün","F"
"Michael","Tettinger","M"
"Josephus","Tettinger","M"
"Georgius","Tettinger","M"
"Barbara","Tettinger","F"
"Gasparus","Tettinger","M"
"Catharina","Wolf","F"
"Michael","Tettinger","M"
"Michaelis","Pinter","M"
"Magdalena","Szorg","F"
"Stephan","Klotz","M"
"Antal","Tettinger","M"
"Marianna","Horsch","F"
"Terez","Schmidt","F"
"Kata","Eigner","F"
"Mária","Oszvald","F"
"Terez","Fischer","F"
"Rosalia","Peller","F"
"Agatha","Muller","F"
"Eva","Frech","F"
"Eva","Schadt","F"
"Ferenc","Zimmerman","M"
"Francisca","Zimmermann","F"
"Anna Maria","Ginál","F"
"Josephus","Weiszenberger","M"
"Elisabetha","Bergmann","F"
"Antonius","Hellenbart","M"
"Agnes","Hellenbart","F"
"Catharina","Püllharcz","F"
"Stephanus","Tettinger","M"
"Josephus","Tettinger","M"
"Stephanus","Raile?","M"
"Ursula","Schafer","F"
"Magdalena","Pinter","F"
"Joan","Hassenteufel","M"
"Eva","Hassenteufel","F"
"Catharina","Schmidt","F"
"Eva","Genslman?","F"
"Joseph","Gyalos","M"
"Joseph","Zimmerman","M"
"Elisabetha","Zimmerman","F"
"Maria","Gyalos","F"
"Erszébet","Pekk","F"
"Maria","Tettinger","F"
"Gertrudis","Udvardy","F"
"Michael","Tettinger","M"
"Michael","Tettinger","M"
"Martinus","Tettinger","M"
"Eva","Pekk","F"
"Francisca","Muller","F"
"Jozef","Freistadtl","M"
"Julianna","Kling","F"
"Alexander","Schmidt","M"
"Terézia","Helfter","F"
"Vavrinec","Schlecht","M"
"Antonius","Penczinger","M"
"Anna","Tuchart","F"
"Joannes","Wolf","M"
"Cristina","Riesz","F"
"Antonius","Harsch","M"
"Anna Maria","Harsch","F"
"Mathias","Wolfl","M"
"Magdalena","Tobler","F"
"Stephanus","Wolfl","M"
"Catherina","Weiszenberger","F"
"János","Nikl","M"
"Magdolna","Schaffer","F"
"Magdolna","Koch","F"
"Mathias","Hellenbart","M"
"Eva","Meizl","F"
"Alojzius","Harsch","M"
"Clara","Flamm","F"
"Josephus","Frech","M"
"Catherina","Mayer","F"
"Mathias","Freistadtl","M"
"Magdalena","Harbait","F"
"Stephanus","Freistadtl","M"
"Joannes","Albert","M"
"Joannes","Albert","M"
"Theresia","Reisch","F"
"Martinus","Albert","M"
"Josephus","Albert","M"
"Thomas","Schnadenberger","M"
"Elisabetha","Tettinger","F"
"Andreas","Tettinger","M"
"Elisabetha","Tettinger","F"
"Adamus","Tettinger","M"
"Catharina","Tettinger","F"
"Eva","Tettinger","F"
"Johan Georgius","Tettinger","M"
"Eva","Tettinger","F"
"Marianna","Petz","F"
"Josephus","Petz","M"
"Anna Maria","Tettinger","F"
"Josephus","Petz","M"
"Nicolaus","Hellenbart","M"
"Adamus","Hellenbart","M"
"Mathias","Freidinger","M"
"Paulus","Freidinger","M"
"Helena","Fábik","F"
"Laurentii","Fábik","M"
"Theresia","Tettinger","F"
"Maria","Fábik","F"
"Anna Maria","Harbeit","F"
"Mathias","Tettinger","M"
"Benedictus","Tettinger","M"
"Margarita","Tettinger","F"
"Theresia","Schmidt","F"
