"Name","Totals"
"Josephus","28"
"Eva","27"
"Anna","25"
"Anna Maria","24"
"Elisabetha","23"
"Joannes","20"
"Stephanus","20"
"Mária","19"
"János","18"
"Magdalena","17"
"Catharina","16"
"István","14"
"Theresia","13"
"Peter","12"
"Antonius","12"
"Georgius","11"
"Michael","11"
"Jozsef","10"
"Antal","9"
"Marianna","8"
"Mathias","8"
"Julianna","8"
"Márton","7"
"Terez","7"
"Ferenc","6"
"Johann","6"
"Terézia","6"
"Ján","6"
"Magdolna","6"
"Ersébeth","6"
"Maria Anna","6"
"Martinus","5"
"Margaretha","5"
"Francisca","5"
"Helena","5"
"Mihály","5"
"Paulus","5"
"Katalyn","5"
"Barbara","5"
"Jakab","5"
"Anton","5"
"Gyorgy","5"
"Matyas","4"
"Jacobus","4"
"Adamus","4"
"Katalin","3"
"Gasparus","3"
"Agatha","3"
"Juliana","3"
"Agnes","3"
"Štefan","3"
"Juraj","3"
"Rosalia","3"
"Adam","3"
"Martin","3"
"Margareta","3"
"Michal","3"
"Sebastian","3"
"Regina","3"
"Gertruda","3"
"Jozef","3"
"Clara","3"
"Pavel","2"
"Andreas","2"
"Ilona","2"
"Michaelis","2"
"Rozália","2"
"Genoveva","2"
"Ludovicus","2"
"Joseph","2"
"Márgit","2"
"Ondrej","2"
"Alexander","2"
"Franciscus","2"
"Catherina","2"
"Kata","2"
"Roza","2"
"Ingrid","2"
"Júlia","2"
"Thomas","2"
"Florianus","2"
"Ladislav","2"
"Petrus","2"
"Josef","2"
"Margita","2"
"František","2"
"Marek","1"
"Stephan","1"
"Victoria","1"
"Benita","1"
"Erzsébet","1"
"Johann Decollar","1"
"Lorinc","1"
"Maria Elisabetha","1"
"Antonius de Padua","1"
"Cristina","1"
"Flora","1"
"Hedwig","1"
"Katarína","1"
"Matej","1"
"Svatava","1"
"Viliam","1"
"Borbála","1"
"Eugen Emil","1"
"Ingrida","1"
"Johannes","1"
"MariaAnna","1"
"Nicolaus","1"
"Sebastianus","1"
"Tomáš","1"
"Apolónia","1"
"Daniel","1"
"Lajos","1"
"Philippe","1"
"Zuzana","1"
"Carolus","1"
"Eva Maria","1"
"Gerhard","1"
"Simon","1"
"Ursula","1"
"Barbara Maria","1"
"Hilda","1"
"Johan Georgius","1"
"Jószef","1"
"Laurentii","1"
"Tatiana","1"
"Gertrudis","1"
"Jakob","1"
"MAnna","1"
"Stefan","1"
"András","1"
"Vavrinec","1"
"Benedictus","1"
"Erszébet","1"
"Frederick I.","1"
"Ida","1"
"Jozefina","1"
"Leonard","1"
"Maria Barbora","1"
"Michaela","1"
"Agáta","1"
"Crescentia","1"
"Filip","1"
"Hana","1"
"Pavol","1"
"Aneta","1"
"Viera","1"
"Bianca Waltraud","1"
"Etela","1"
"Gejza","1"
"Johann Martin","1"
"Lucia","1"
"Maria Magdalena","1"
"Agatha Agnes","1"
"Apollonia","1"
"Dagmar","1"
"Heinrich","1"
"Joan","1"
"Margarita","1"
"Šimon","1"
"Anna Margaretha ","1"
"Werner","1"
"Boriša","1"
"Ludovit","1"
"Marian","1"
"NN. Agnes","1"
"Sebestyén","1"
"Agoston","1"
"Unassociated photos","1"
"Darina","1"
"Franciscsus","1"
"Hevigo","1"
"Johan","1"
"Laura","1"
"Miháli","1"
"Tamás","1"
"Anna Maria Susana","1"
"Fabian","1"
"Karolina","1"
"Marta","1"
"Pál","1"
"Sophia","1"
"Alojzius","1"
"Valentin","1"
"Barbora","1"
"Christianus","1"
"Johanes","1"
"Laurentius","1"
"Rosina","1"
"Ferencz","1"
"Jakub","1"
